RUBRO,FUNCIONAMIENTO,INVERSION ,TOTAL SOLICITADO,
Dirección y Administración General,"$92,725,098.00",,"$92,725,098.00",
Desarrollo Económico y Social,"$23,272,362.00",,"$23,272,362.00",
Admón. Fiscal y Patrimonial,"$210,112,016.00",,"$210,112,016.00",
Transferencias Varias ,"$383,679,200.00",,"$383,679,200.00",
Fondo de Preinversión,,"$500,000.00","$500,000.00",
Fort Gest. Eco. y Admón. Finan.,,"$47,667,760.00","$47,667,760.00",
Progr. Nal.para el Dllo.Local PRONADEL,,"$83,371,700.00","$83,371,700.00",
Transferencias de Capital,,"$45,387,500.00","$45,387,500.00",
"Estudios, Diseños y Const. de lnfraest.",,"$36,080,600.00","$36,080,600.00",
Proyectos Varios,,"$75,500,000.00","$75,500,000.00",
TOTAL SOLICITADO,"$709,788,676.00","$288,507,560.00","$998,296,236.00",
