Sexo y Grupo de Edad,República,Bocas del Toro,Coclé,Colón,Chiriquí,Darién,Herrera,Los Santos,Panamá,Panama Oeste,Veraguas,Kuna Yala,Emberá,Ngäbe Buglé
TOTAL,"3,975,404",156478,256970,276746,451236,54366,118090,95150,1516790,552982,244415,42395,11805,197981
0-4………,370005,22179,23286,30174,43301,5989,7902,5605,120595,49272,22883,5824,1641,31354
5-9………,362768,20251,23384,29244,43395,5866,8860,6150,117952,48236,23387,5339,1460,29244
10-14……......,358651,18332,24043,27515,42787,6124,10026,6871,119163,45450,24183,5541,1329,27287
15-19………,345556,16433,25342,25838,40584,6179,10066,7183,117482,44559,23489,4866,1422,22113
20-24………,323080,13543,23817,22967,36588,5820,9537,7026,113131,42277,22163,4359,1186,20666
25-29………,310893,12156,21341,21658,32284,4700,9393,6891,120448,40723,20683,3181,1000,16435
30-34………,298533,10650,18140,19989,29603,3235,8461,6655,127202,43998,16801,1760,736,11303
35-39………,285652,9083,15321,18397,27253,2698,7182,5711,130298,46653,12944,1299,586,8227
40-44………,270190,8479,14982,17376,26289,2580,7273,6349,121110,45270,11647,1335,450,7050
45-49………,241273,6965,13789,15473,26072,2218,7157,6423,106857,38469,11049,1250,401,5150
50-54………,207085,5766,12233,13209,24232,2080,6765,5986,88113,30843,11369,1317,367,4805
55-59………,168288,4362,10313,10368,20578,1728,6244,5464,69333,23321,10622,1385,358,4212
60-64………,131310,2914,8444,7949,16594,1537,5271,4944,52553,17205,9143,1198,303,3255
65-69………,"101,172",2206,7066,6008,13110,1221,4445,4210,38827,12709,7302,1300,215,2553
70-74………,76627,1446,5935,4086,10110,984,3698,3542,28191,9339,6344,963,159,1830
75-79………,54802,904,4456,2922,7741,739,2656,2531,19285,6438,4875,745,111,1399
80-84………,35778,489,2780,1843,5332,383,1710,1799,13011,4078,3091,446,59,757
85 y más……,33741,320,2298,1730,5383,285,1444,1810,13239,4142,2440,287,22,341
Hombres…,1995695,80224,131161,140298,227148,29483,59269,47905,749850,279110,127067,20546,6245,97389
0-4………,189032,11355,11910,15446,22131,3061,4039,2868,61529,25237,11673,2962,835,15986
5-9………,185219,10356,11965,14973,22174,2995,4529,3149,60234,24575,11919,2727,740,14883
10-14……......,183004,9315,12301,14074,21860,3123,5124,3516,60884,23062,12337,2834,673,13901
15-19………,176060,8390,12850,13220,20784,3184,5133,3745,59536,22620,12120,2526,774,11178
20-24………,163902,6760,12000,11547,18711,3027,4955,3582,57141,21752,11235,2292,629,10271
25-29………,157066,6090,10950,10960,16492,2523,4872,3506,60177,20424,10780,1662,547,8083
30-34………,150699,5423,9688,10188,15027,1865,4371,3362,62962,22290,9160,765,415,5183
35-39………,143948,4582,7982,9267,13510,1596,3675,2934,65278,23820,6977,438,317,3572
40-44………,135557,4198,7547,8766,12850,1474,3587,3303,60495,23334,6232,484,234,3053
45-49………,120509,3527,7032,7907,12897,1303,3549,3237,52838,19271,5940,493,211,2304
50-54………,102807,3083,6259,6664,12182,1216,3322,3037,42712,15391,6042,542,198,2159
55-59………,82805,2334,5329,5237,10410,1026,3089,2754,32748,11487,5685,586,196,1924
60-64………,63888,1628,4231,3976,8357,908,2578,2462,24304,8375,4874,548,166,1481
65-69………,"48,696",1328,3501,2932,6515,720,2180,2118,17510,6080,3855,568,117,1272
70-74………,36342,867,2885,2039,4928,609,1730,1697,12529,4467,3161,415,88,927
75-79………,25486,557,2170,1390,3700,454,1235,1176,8270,3015,2436,361,66,656
80-84………,16203,282,1360,865,2476,232,779,798,5345,1953,1522,197,28,366
85 y más……,14472,149,1201,847,2144,167,522,661,5358,1957,1119,146,11,190
Mujeres…,"1,979,709",76254,125809,136448,224088,24883,58821,47245,766940,273872,117348,21849,5560,100592
0-4………,180973,10824,11376,14728,21170,2928,3863,2737,59066,24035,11210,2862,806,15368
5-9………,177549,9895,11419,14271,21221,2871,4331,3001,57718,23661,11468,2612,720,14361
10-14……......,175647,9017,11742,13441,20927,3001,4902,3355,58279,22388,11846,2707,656,13386
15-19………,169496,8043,12492,12618,19800,2995,4933,3438,57946,21939,11369,2340,648,10935
20-24………,159178,6783,11817,11420,17877,2793,4582,3444,55990,20525,10928,2067,557,10395
25-29………,153827,6066,10391,10698,15792,2177,4521,3385,60271,20299,9903,1519,453,8352
30-34………,147834,5227,8452,9801,14576,1370,4090,3293,64240,21708,7641,995,321,6120
35-39………,141704,4501,7339,9130,13743,1102,3507,2777,65020,22833,5967,861,269,4655
40-44………,134633,4281,7435,8610,13439,1106,3686,3046,60615,21936,5415,851,216,3997
45-49………,120764,3438,6757,7566,13175,915,3608,3186,54019,19198,5109,757,190,2846
50-54………,104278,2683,5974,6545,12050,864,3443,2949,45401,15452,5327,775,169,2646
55-59………,85483,2028,4984,5131,10168,702,3155,2710,36585,11834,4937,799,162,2288
60-64………,67422,1286,4213,3973,8237,629,2693,2482,28249,8830,4269,650,137,1774
65-69………,"52,476",878,3565,3076,6595,501,2265,2092,21317,6629,3447,732,98,1281
70-74………,40285,579,3050,2047,5182,375,1968,1845,15662,4872,3183,548,71,903
75-79………,29316,347,2286,1532,4041,285,1421,1355,11015,3423,2439,384,45,743
80-84………,19575,207,1420,978,2856,151,931,1001,7666,2125,1569,249,31,391
85 y más……,19269,171,1097,883,3239,118,922,1149,7881,2185,1321,141,11,151
