Año,Nupcialidad,,Divorcialidad,,
,Número,Tasa por mil habitantes,Número,Tasa por 10 mil habitantes,Tasa por 10 mil parejas
1952,2641,3.3,304,3.8,52.5
1953,2823,3.5,339,4.2,56.2
1954,3289,3.9,372,4.4,60.2
1955,2928,3.4,362,4.2,56.7
1956,3038,3.4,393,4.4,60.2
1957,3192,3.5,405,4.4,59.8
1958,5510,5.8,383,4,53.2
1959,"14,824",15.2,408,4.2,47.7
1960,3585,3.6,375,3.8,42.6
1961,3684,3.5,346,3.3,39.1
1962,3695,3.4,432,4,46.8
1963,4239,3.8,502,4.5,52.8
1964,4437,3.9,566,4.9,57.7
1965,4710,4,579,4.9,58.5
1966,4976,4.1,573,4.8,56
1967,5289,4.3,624,5,58.9
1968,5592,4.4,669,5.2,60.9
1969,6776,5.1,604,4.6,53
1970,7324,5.4,574,4.2,48.1
1971,7499,5.3,711,5.1,61.5
1972,7439,5.1,740,5.1,62.2
1973,7351,4.9,606,4.1,49.4
1974,7662,5,864,5.6,68.5
1975,8140,5.1,949,6,72.9
1976,8142,5,949,5.8,70.8
1977,8804,5.2,1030,6.1,74.5
1978,9132,5.3,863,5,61.1
1979,9949,5.6,966,5.4,66.5
1980,10252,5.5,1116,6,66.7
1981,10315,5.4,1039,5.5,59.8
1982,11321,5.8,1156,6,63.9
1983,11346,5.7,1172,5.9,62.7
1984,12253,6.1,1361,6.7,70.4
1985,12430,6,1476,7.1,73.8
1986,12104,5.7,1447,6.9,70.1
1987,11188,5.2,1505,7,70.6
1988,11060,5,1731,7.9,78.7
1989,11173,5,1872,8.3,82.5
1990,"12,117",5.4,"1,721",7.6,77.3
1991,"11,714",5.1,"1,733",7.6,76.0
1992,"12,547",5.4,"1,947",8.4,83.3
1993,"13,744",5.8,"2,203",9.3,92.0
1994,"13,523",5.6,"2,140",8.9,87.2
1995,"8,841",3.6,"1,400",5.7,55.7
1996,"10,206",4.1,"1,556",6.2,60.5
1997,"10,357",4.1,"1,756",6.9,66.7
1998,"10,415",4.0,"2,126",8.2,78.9
1999,"10,388",3.9,"2,135",8.1,77.4
2000,"10,430",3.9,"2,189",8.2,77.5
2001,"9,687",3.6,"2,306",8.5,79.8
2002,"9,558",3.1,"2,313",7.6,80.6
2003,"10,310",3.3,"2,732",8.8,93.8
2004,"10,290",3.2,"2,652",8.4,87.6
2005,"10,512",3.3,"2,758",8.5,89.2
2006,"10,747",3.3,"2,866",8.7,90.2
2007,"11,516",3.3,"2,893",8.3,94.3
2008,"11,508",3.3,"2,997",8.5,94.9
2009,"12,273",3.4,"3,469",9.6,106.7
2010,"12,981",3.5,"3,583",9.8,107.1
2011,"15,135",4.1,"3,848",10.3,111.9
2012,"14,201",3.7,"4,132",10.9,116.9
2013,"13,213",3.4,"4,083",10.6,112.4
2014,"12,869",3.3,"4,336",11.1,116.2
2015,"14,341",3.6,"4,479",11.3,116.9
