Movimientos Aduaneros,,,,,,,,,,,,,,,,,,,,,
Consulta,,,,,,,,,,,,,,,,,,,,,
Del 01 de enero de 2015 al 31 de diciembre de 2015,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
TIPO_DECLA,PUERTO,COD_ZONA_ADUANA,FEC_DECLARACION,COD_PAIS_PROCEDEN,RUC,IMPORTADOR,COD_ARANCELARIO,CANT_COMERCIAL,UNIDAD_COMERCIAL,PESO_NETO,PESO_BRUTO,VAL_FLETE,VAL_FOB,VAL_SEGURO,VAL_CIF,VAL_A_PAGAR_II,VAL_PAGAR_ITBM,VAL_PAGAR_TARIF,VAL_PAGAR_ISC,VAL_TOT_PAGAR,ESPEC_MERC
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-01-02 01:09:45,PA,8-NT-1-18872,COOP SERV MULT BANANERA DEL ATLANTICO RL,0803.90.11,1080,Box (Caja),19591,21600,0.00,"10,098.00",0.00,"10,098.00",0,0.00,0.00,0.00,0.00,"1,080 CAJAS DE BANANO VERDE FRESCO, MARCA FAIRTRADE"
E,COLON ZONA LIBRE COLON,3,2015-01-02 01:14:01,PA,PMAUNHRD,PMA UNHRD,3926.10.90,60,Bundle (Bulto),2700,2700,0.00,"12,895.00",0.00,"12,895.00",0,0.00,0.00,0.00,0.00,KITS ESCOLARES
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-01-02 01:28:50,PA,8-NT-1-18872,COOP SERV MULT BANANERA DEL ATLANTICO RL,0803.90.11,1134,Box (Caja),20570,22680,0.00,"9,927.54",0.00,"9,927.54",0,0.00,0.00,0.00,0.00,"1,134 CAJAS DE BANANO VERDE FRESCO, MARCA FAIRTRADE"
E,CO BLB,8,2015-01-02 01:30:04,PA,2152969-1-765657,"RECICLADORA DEL ISTMO, S.A.",7602.00.00,20411.68,Kilogramos,20411.68,20411.68,0.00,"30,000.00",0.00,"30,000.00",0,0.00,0.00,0.00,0.00,ALUMINIO RECICLADO
E,PUERTO DE MANZANILLO COLON,3,2015-01-02 01:34:19,PA,1960901-1-733573,PANAMA FRUIT INDUSTRIES S A,2009.90.90,14,Bin (Arcon),23100,23100,0.00,"12,705.00",0.00,"12,705.00",0,0.00,0.00,0.00,0.00,JUGO DE PINA
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-01-02 01:34:37,CO,2052105-1-748138,OILFIELD TOOLS SUPPLY PMA INC,9031.80.90,2,UNIT (UNIDAD),32,32,0.00,"86,564.87",0.00,"86,564.87",0,0.00,0.00,0.00,0.00,APARATOS DE CONTROL Y MEDICION
E,PANAMA CENTRAL TERMINAL MILLA OCHO,8,2015-01-02 02:23:54,US,PN0234861,ROGER L. EDWARD,8205.59.90,1,Package (Bulto),189.55,189.55,0.00,300.00,0.00,300.00,0,0.00,0.00,0.00,0.00,HERRAMIENTAS
E,"TABOSA, S.A.",2,2015-01-02 02:30:18,CN,28726-153-232616,DISTRIBUIDORA XTRA S A,7010.20.00,100,Unidad,256.5,256.5,0.00,50.00,0.00,50.00,0,0.00,0.00,0.00,0.00,TAPAS DE VIDRIO DE 26CM
E,BALBOA WHS,8,2015-01-02 02:36:30,CN,PMAUNHRD,PMA UNHRD,6306.29.00,100,Unidad,3700,3700,0.00,"33,061.00",0.00,"33,061.00",0,0.00,0.00,0.00,0.00,TENTS
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-01-02 02:50:27,PA,1228079-1-587946,"OPEN BLUE SEA PANAMA, S.A.",0302.46.00,100,Box (Caja),2045,2800,0.00,"13,295.00",0.00,"13,295.00",0,0.00,0.00,0.00,0.00,PESCADO FRESCO
E,PUERTO DE MANZANILLO COLON,3,2015-01-02 02:59:11,PA,55127-29-332815,RECICLADORA CENTROAMERICANA,7602.00.00,2,Unidad,39916,39916,0.00,"26,400.00",0.00,"26,400.00",0,0.00,0.00,0.00,0.00,CHATARRA DE ALUMINIO
E,PUERTO DE MANZANILLO COLON,3,2015-01-02 03:13:19,PA,57179-167-337968,GRUPO PANALANG UNION INC.,0304.39.00,800,Box (Caja),17508,20134,0.00,"115,794.00",0.00,"115,794.00",0,0.00,0.00,0.00,0.00,PESCADO CONGELADO
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-01-02 04:06:42,PA,1228079-1-587946,"OPEN BLUE SEA PANAMA, S.A.",0302.46.00,45,Box (Caja),920,1260,0.00,"9,867.00",0.00,"9,867.00",0,0.00,0.00,0.00,0.00,PESCADO FRESCO
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-01-02 04:37:07,PA,57179-167-337968,GRUPO PANALANG UNION INC.,0302.19.00,45,Box (Caja),2463,2765,0.00,"7,389.00",0.00,"7,389.00",0,0.00,0.00,0.00,0.00,PESCADO FRESCO REFRIGERADO
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-01-02 04:52:01,PA,57179-167-337968,GRUPO PANALANG UNION INC.,0302.19.00,20,Box (Caja),1030,1186,0.00,"3,090.00",0.00,"3,090.00",0,0.00,0.00,0.00,0.00,PESCADO FRESCO REFRIGERADO
E,PUERTO DE MANZANILLO COLON,3,2015-01-02 05:27:08,PA,8-525-322,JOSE ANTONIO CHARRIS BOTELLO,8716.39.00,1,Millar,10000,10000,0.00,"10,000.00",0.00,"10,000.00",0,0.00,0.00,0.00,0.00,REMOLQUE PARA TRANSPORTE DE CONCRETO
